Group.1,Group.2,Group.3,x,WSSSpreRR,sqRR,WSSS,WSSQzvalues,WSSQ,
3235," Tourism, Transport and Travel",University of Bedfordshire,First degree,12.6093356522,1260.9335652174,9.2582009977,1270.1917662151,-0.0815322236,98.7770166465
3236, Academic studies in Education,University of Brighton,First degree,14.7121083333,1471.2108333333,9.3541434669,1480.5649768003,0.725401395,110.8810209255
3237, Accounting,University of Brighton,First degree,8.9519651786,895.1965178571,9.1612538131,904.3577716703,-1.4847705361,77.7284419584
3238, Aerospace Engineering,University of Brighton,First degree,6.2142135135,621.4213513514,9.3541434669,630.7754948183,-2.534156701,61.9876494855
3239," Anatomy, Physiology and Pathology",University of Brighton,First degree,15.7649225806,1576.4922580645,9.3541434669,1585.8464015315,1.1292319056,116.9384785833
3240, Anthropology,University of Brighton,First degree,11.9199567568,1191.9956756757,9.3541434669,1201.3498191426,-0.3455909471,94.8161357928
3241, Architecture,University of Brighton,First degree,15.5455657534,1554.5565753425,9.3541434669,1563.9107188094,1.0450926761,115.6763901416
3242, Biology,University of Brighton,First degree,11.132081,1113.2081,9.3541434669,1122.5622434669,-0.6477983592,90.2830246117
3243, Building,University of Brighton,First degree,12.284509375,1228.4509375,9.3541434669,1237.8050809669,-0.2057586165,96.9136207524
3244, Business studies,University of Brighton,First degree,11.5807287179,1158.0728717949,9.1381154862,1167.2109872811,-0.4765380913,92.8519286308
3245, Chemistry,University of Brighton,First degree,13.2759344262,1327.593442623,9.1381154862,1336.7315581092,0.1736960676,102.6054410147
3246, Cinematics and Photography,University of Brighton,First degree,10.0333281481,1003.3328148148,9.1381154862,1012.470930301,-1.0700782753,83.9488258706
3247, Civil Engineering,University of Brighton,First degree,12.2575661972,1225.7566197183,9.1381154862,1234.8947352045,-0.2169219002,96.7461714966
3248, Complementary Medicine,University of Brighton,First degree,14.7786088235,1477.8608823529,9.1381154862,1486.9989978391,0.7500805254,111.2512078803
3249, Computer Science,University of Brighton,First degree,10.361003271,1036.1003271028,9.1381154862,1045.238442589,-0.9443911349,85.8341329772
3250, Design studies,University of Brighton,First degree,12.173829878,1217.3829878049,9.1381154862,1226.5211032911,-0.2490408429,96.2643873558
3251, Drama,University of Brighton,First degree,2.3340650685,233.4065068493,9.1381154862,242.5446223355,-4.0233032606,39.6504510908
3252, Electronic and Electrical Engineering,University of Brighton,First degree,8.7221151515,872.2115151515,9.1381154862,881.3496306377,-1.5730234199,76.404648702
3253, English studies,University of Brighton,First degree,9.9666268908,996.6626890756,9.0815321837,1005.7442212594,-1.0958800761,83.561798859
3254, Finance,University of Brighton,First degree,8.98773,898.773,9.1381154862,907.9111154862,-1.4711408892,77.9328866623
3255, Fine Art,University of Brighton,First degree,11.2816773585,1128.1677358491,9.0815321837,1137.2492680328,-0.5914629834,91.1280552489
3256, Geology,University of Brighton,First degree,11.5911529412,1159.1152941177,9.1381154862,1168.2534096039,-0.4725396467,92.911905299
3257, History,University of Brighton,First degree,8.2442640777,824.426407767,9.1381154862,833.5645232532,-1.7563139135,73.6552912973
3258, Initial Teacher Training,University of Brighton,First degree,12.7320482143,1273.2048214286,9.1381154862,1282.3429369148,-0.0349236838,99.4761447424
3259, Journalism,University of Brighton,First degree,12.3073671875,1230.73671875,9.1381154862,1239.8748342362,-0.1978196138,97.0327057935
3260, Law,University of Brighton,First degree,12.0458944444,1204.5894444444,9.1381154862,1213.7275599307,-0.298113347,95.5282997943
3261, Linguistics,University of Brighton,First degree,8.7996764706,879.9676470588,8.967294527,888.9349415858,-1.543928259,76.8410761155
3262, Management studies,University of Brighton,First degree,17.1730909774,1717.3090977444,9.1381154862,1726.4472132306,1.668537844,125.0280676603
3263, Marketing,University of Brighton,First degree,15.0333282609,1503.332826087,9.1381154862,1512.4709415732,0.8477838768,112.7167581521
3264, Mathematics and Statistics,University of Brighton,First degree,14.454324,1445.4324,9.1381154862,1454.5705154862,0.6256938102,109.3854071537
3265," Mechanical, Production and Manufacturing Engineering",University of Brighton,First degree,4.9274757009,492.7475700935,9.0815321837,501.8291022772,-3.0287595016,54.5686074757
3266, Media studies,University of Brighton,First degree,12.1169103604,1211.691036036,9.3623886369,1221.0534246729,-0.2700133502,95.9497997464
3267, Music,University of Brighton,First degree,9.4692398438,946.923984375,9.1201737973,956.0441581723,-1.2865158117,80.7022628249
3268, Nursing,University of Brighton,First degree,8.5265153846,852.6515384615,9.1201737973,861.7717122589,-1.6481189155,75.2782162671
3269, Others in Education,University of Brighton,First degree,12.702747619,1270.2747619048,9.1201737973,1279.3949357021,-0.0462314035,99.3065289477
3270, Others in Historical and Philosophical studies,University of Brighton,First degree,10.30541,1030.541,9.0687921276,1039.6097921276,-0.9659810857,85.5102837139
3271, Others in Subjects allied to Medicine,University of Brighton,First degree,12.8309781022,1283.097810219,9.1201737973,1292.2179840163,0.0029542735,100.0443141022
3272," Pharmacology, Toxicology and Pharmacy",University of Brighton,First degree,12.3080511111,1230.8051111111,9.1201737973,1239.9252849084,-0.1976260989,97.0356085165
3273, Philosophy,University of Brighton,First degree,11.5349894737,1153.4989473684,9.1201737973,1162.6191211658,-0.4941512233,92.5877316498
3274, Physical Geography and Environmental Science,University of Brighton,First degree,13.234677027,1323.4677027027,9.1201737973,1332.5878765,0.1578020477,102.3670307162
3275, Politics,University of Brighton,First degree,12.4682018519,1246.8201851852,9.0321064746,1255.8522916598,-0.1365344934,97.9519825992
3276, Psychology,University of Brighton,First degree,12.9382852349,1293.8285234899,9.0321064746,1302.8606299645,0.0437765283,100.6566479243
3277, Social Policy,University of Brighton,First degree,12.153775,1215.3775,9.0321064746,1224.4096064746,-0.2571399624,96.1429005637
3278, Social Work,University of Brighton,First degree,13.6837611111,1368.3761111111,9.0321064746,1377.4082175857,0.3297205155,104.9458077324
3279, Sociology,University of Brighton,First degree,13.5910644444,1359.1064444444,9.0321064746,1368.138550919,0.2941646306,104.4124694586
3280, Sports Science,University of Brighton,First degree,14.2019896341,1420.1989634146,9.0321064746,1429.2310698892,0.5284986851,107.9274802766
3281," Tourism, Transport and Travel",University of Brighton,First degree,13.6773356522,1367.7335652174,9.0321064746,1376.765671692,0.3272558866,104.9088382997
3282, Accounting,University of Bristol,First degree,12.0935651786,1209.3565178571,9.0321064746,1218.3886243317,-0.2802347894,95.7964781584
3283, Aerospace Engineering,University of Bristol,First degree,13.9050135135,1390.5013513514,9.0321064746,1399.533457826,0.4145868353,106.2188025296
3284," Anatomy, Physiology and Pathology",University of Bristol,First degree,12.7239225806,1272.3922580645,9.0321064746,1281.4243645391,-0.0384470741,99.4232938878
3285, Animal Science,University of Bristol,First degree,7.6632465116,766.3246511628,9.0321064746,775.3567576374,-1.9795828497,70.3062572539
3286, Archaeology,University of Bristol,First degree,13.9664333333,1396.6433333333,9.0321064746,1405.6754398079,0.4381457843,106.5721867651
3287, Biology,University of Bristol,First degree,11.505481,1150.5481,9.0321064746,1159.5802064746,-0.505807662,92.4128850697
3288, Chemistry,University of Bristol,First degree,12.5771344262,1257.713442623,8.7358908804,1266.4493335033,-0.0958871634,98.5616925497
3289, Civil Engineering,University of Bristol,First degree,10.9793661972,1097.9366197183,9.0321064746,1106.9687261929,-0.7076107911,89.385838134
3290, Classics,University of Bristol,First degree,8.786676,878.6676,9.0321064746,887.6997064746,-1.5486662802,76.770005797
3291, Computer Science,University of Bristol,First degree,10.308803271,1030.8803271028,9.0321064746,1039.9124335774,-0.9648202366,85.5276964509
3292, Dentistry,University of Bristol,First degree,11.98031,1198.031,7.7798660522,1205.8108660522,-0.3284796015,95.0728059778
3293, Drama,University of Bristol,First degree,10.0172650685,1001.7265068493,9.0321064746,1010.7586133239,-1.076646251,83.8503062352
3294, Economics,University of Bristol,First degree,12.5506074074,1255.0607407407,9.0321064746,1264.0928472153,-0.1049259949,98.4261100769
3295, Electronic and Electrical Engineering,University of Bristol,First degree,13.6149151515,1361.4915151515,9.0321064746,1370.5236216261,0.303313104,104.5496965606
3296, English studies,University of Bristol,First degree,11.4470268908,1144.7026890756,9.0321064746,1153.7347955502,-0.5282290463,92.076564306
3297, Finance,University of Bristol,First degree,11.68913,1168.913,8.94427191,1177.85727191,-0.4357018795,93.4644718075
3298, French studies,University of Bristol,First degree,12.0590372881,1205.9037288136,8.94427191,1214.8480007236,-0.2938156452,95.5927653226
3299, General Engineering,University of Bristol,First degree,17.1997285714,1719.9728571429,8.94427191,1728.9171290529,1.67801176,125.1701763993
3300, Geology,University of Bristol,First degree,13.9773529412,1397.7352941177,9.0138781887,1406.7491723063,0.4422643261,106.6339648913
3301, German and Scandinavian studies,University of Bristol,First degree,13.1579275,1315.79275,9.0138781887,1324.8066281887,0.1279553252,101.9193298773
3302, History,University of Bristol,First degree,11.3204640777,1132.046407767,9.7979589711,1141.8443667381,-0.573837452,91.3924382197
3303, Iberian studies,University of Bristol,First degree,12.9151563636,1291.5156363636,9.7979589711,1301.3135953348,0.0378425301,100.5676379513
3304, Italian studies,University of Bristol,First degree,12.695525,1269.5525,9.7979589711,1279.3504589711,-0.046402004,99.3039699406
3305, Law,University of Bristol,First degree,12.2568944444,1225.6894444444,9.7979589711,1235.4874034156,-0.2146485884,96.7802711738
3306, Management studies,University of Bristol,First degree,13.6982909774,1369.8290977444,9.7979589711,1379.6270567155,0.3382313705,105.0734705572
3307, Mathematics and Statistics,University of Bristol,First degree,11.671524,1167.1524,9.5916630466,1176.7440630466,-0.4399718417,93.4004223745
3308," Mechanical, Production and Manufacturing Engineering",University of Bristol,First degree,13.0850757009,1308.5075700935,9.7979589711,1318.3055290646,0.1030189018,101.545283527
3309, Medicine,University of Bristol,First degree,11.7362138889,1173.6213888889,9.7979589711,1183.41934786,-0.4143672901,93.7844906488
3310, Microbiology,University of Bristol,First degree,13.2673896552,1326.7389655172,9.7979589711,1336.5369244884,0.1729495068,102.5942426013
3311," Molecular Biology, Biophysics and Biochemistry",University of Bristol,First degree,12.54486,1254.486,9.7979589711,1264.2839589711,-0.1041929429,98.4371058567
3312, Music,University of Bristol,First degree,15.5052398438,1550.523984375,9.5916630466,1560.1156474216,1.0305358289,115.4580374331
3313, Others in European Languages and Area studies,University of Bristol,First degree,15.1829625,1518.29625,9.5916630466,1527.8879130466,0.9069191276,113.6037869147
3314," Pharmacology, Toxicology and Pharmacy",University of Bristol,First degree,17.1162511111,1711.6251111111,9.7979589711,1721.4230700822,1.6492666165,124.7389992471
3315, Philosophy,University of Bristol,First degree,12.2119894737,1221.1989473684,9.7979589711,1230.9969063396,-0.2318728968,96.521906548
3316, Physical Geography and Environmental Science,University of Bristol,First degree,12.172677027,1217.2677027027,9.7979589711,1227.0656616738,-0.2469520672,96.2957189924
3317, Physics and Astronomy,University of Bristol,First degree,12.7531,1275.31,9.7979589711,1285.1079589711,-0.0243178218,99.6352326734
3318, Politics,University of Bristol,First degree,14.2072018519,1420.7201851852,9.5916630466,1430.3118482318,0.5326442528,107.9896637915
3319, Psychology,University of Bristol,First degree,12.6032852349,1260.3285234899,9.3808315196,1269.7093550096,-0.0833826199,98.7492607014
3320, Social Policy,University of Bristol,First degree,13.468375,1346.8375,9.7979589711,1356.6354589711,0.2500419422,103.7506291331
3321, Social Work,University of Bristol,First degree,14.8121611111,1481.2161111111,9.7979589711,1491.0140700822,0.7654812352,111.4822185279
3322, Sociology,University of Bristol,First degree,14.2504644444,1425.0464444444,9.7979589711,1434.8444034156,0.5500298845,108.2504482668
3323, Theology and Religious studies,University of Bristol,First degree,13.6718404255,1367.1840425532,9.7979589711,1376.9820015243,0.3280856682,104.9212850234
3324, Veterinary Sciences,University of Bristol,First degree,12.3599571429,1235.9957142857,10,1245.9957142857,-0.1743416059,97.3848759111
3325, Zoology,University of Bristol,First degree,11.8320717391,1183.207173913,10,1193.207173913,-0.3768238886,94.3476416703
3326, Academic studies in Education,University of Cambridge,First degree,12.5447083333,1254.4708333333,10,1264.4708333333,-0.1034761444,98.4478578345
3327, Archaeology,University of Cambridge,First degree,12.3056333333,1230.5633333333,10,1240.5633333333,-0.1951787211,97.0723191835
3328, Architecture,University of Cambridge,First degree,13.1375657534,1313.7565753425,10,1323.7565753425,0.123927612,101.8589141803
3329, Asian studies,University of Cambridge,First degree,11.39472,1139.472,10,1149.472,-0.5445799544,91.8313006841
3330, Celtic studies,University of Cambridge,First degree,14.63639,1463.639,10,1473.639,0.6988352581,110.4825288714
3331," Chemical, Process and Energy Engineering",University of Cambridge,First degree,15.0266678571,1502.6667857143,10,1512.6667857143,0.8485350809,112.7280262138
3332, Classics,University of Cambridge,First degree,14.756876,1475.6876,10,1485.6876,0.7450503649,111.1757554735
3333, Computer Science,University of Cambridge,First degree,14.366203271,1436.6203271028,10,1446.6203271028,0.5951990801,108.9279862019
3334, Drama,University of Cambridge,First degree,11.0598650685,1105.9865068493,10,1115.9865068493,-0.6730210714,89.9046839288
3335, Economics,University of Cambridge,First degree,11.7536074074,1175.3607407407,9.6824583655,1185.0431991063,-0.4081386445,93.8779203321
3336, English studies,University of Cambridge,First degree,11.8834268908,1188.3426890756,10,1198.3426890756,-0.3571254688,94.6431179684
3337, General Engineering,University of Cambridge,First degree,12.7901285714,1279.0128571429,10,1289.0128571429,-0.0093397093,99.8599043606
3338, History,University of Cambridge,First degree,14.8672640777,1486.726407767,10,1496.726407767,0.7873921872,111.8108828078
3339, Human and Social Geography,University of Cambridge,First degree,12.7416303571,1274.1630357143,10,1284.1630357143,-0.0279422868,99.5808656981
3340, Law,University of Cambridge,First degree,15.2598944444,1525.9894444444,9.6824583655,1535.67190281,0.9367763657,114.0516454854
3341, Linguistics,University of Cambridge,First degree,6.6800764706,668.0076470588,7.9056941504,675.9133412092,-2.3610203704,64.5846944436
3342, Mathematics and Statistics,University of Cambridge,First degree,14.004524,1400.4524,10,1410.4524,0.4564688862,106.8470332935
3343," Mechanical, Production and Manufacturing Engineering",University of Cambridge,First degree,14.8820757009,1488.2075700935,10,1498.2075700935,0.7930735174,111.8961027609
3344, Medicine,University of Cambridge,First degree,10.5634138889,1056.3413888889,10,1066.3413888889,-0.8634460527,87.04830921
3345, Music,University of Cambridge,First degree,8.7148398438,871.483984375,10,881.483984375,-1.572508076,76.4123788602
3346, Others in Biological Sciences,University of Cambridge,First degree,14.6672651163,1466.7265116279,9.5553308591,1476.281842487,0.708972473,110.6345870953
3347," Others in Eastern, Asian and African Languages and Area studies",University of Cambridge,First degree,11.7228,1172.28,9.5553308591,1181.8353308591,-0.4204431425,93.6933528632
3348, Others in European Languages and Area studies,University of Cambridge,First degree,14.4195625,1441.95625,7.7459666924,1449.7022166924,0.6070203587,109.10530538
3349," Others in Linguistics, Classics and related subjects",University of Cambridge,First degree,12.2430272727,1224.3027272727,7.7459666924,1232.0486939651,-0.2278385295,96.582422057
3350, Others in Physical Sciences,University of Cambridge,First degree,14.7450473684,1474.5047368421,7.7459666924,1482.2507035345,0.7318673779,110.9780106684
3351, Others in Subjects allied to Medicine,University of Cambridge,First degree,14.0533781022,1405.337810219,8.2848689341,1413.622679153,0.4686292028,107.0294380414
3352, Philosophy,University of Cambridge,First degree,13.2487894737,1324.8789473684,8.2848689341,1333.1638163025,0.160011194,102.4001679099
3353," Planning (Urban, Rural and Regional)",University of Cambridge,First degree,12.548364,1254.8364,8.2848689341,1263.1212689341,-0.1086527012,98.3702094817
3354, Politics,University of Cambridge,First degree,12.4240018519,1242.4001851852,8.2848689341,1250.6850541192,-0.1563545916,97.6546811266
3355, Psychology,University of Cambridge,First degree,14.0434852349,1404.3485234899,8.2848689341,1412.633392424,0.4648345717,106.9725185754
3356, Sociology,University of Cambridge,First degree,12.6620644444,1266.2064444444,8.2848689341,1274.4913133785,-0.0650403464,99.0243948042
3357, Theology and Religious studies,University of Cambridge,First degree,14.8372404255,1483.7240425532,8.2848689341,1492.0089114872,0.7692971725,111.5394575869
3358, Veterinary Sciences,University of Cambridge,First degree,9.5247571429,952.4757142857,8.2848689341,960.7605832198,-1.2684249059,80.9736264115
3359, Academic studies in Education,University of Central Lancashire,First degree,9.7273583333,972.7358333333,8.249080996,980.9849143293,-1.1908499493,82.1372507609
3360, Accounting,University of Central Lancashire,First degree,12.3751651786,1237.5165178571,8.249080996,1245.7655988531,-0.1752242653,97.3716360211
3361," Anatomy, Physiology and Pathology",University of Central Lancashire,First degree,13.7087225806,1370.8722580645,8.2848689341,1379.1571269986,0.3364288497,105.0464327453
3362, Architecture,University of Central Lancashire,First degree,11.3775657534,1137.7565753425,8.249080996,1146.0056563384,-0.5578758927,91.6318616091
3363, Asian studies,University of Central Lancashire,First degree,10.69772,1069.772,8.2848689341,1078.0568689341,-0.8185087021,87.722369468
3364, Biology,University of Central Lancashire,First degree,13.111881,1311.1881,8.249080996,1319.437180996,0.1073596065,101.6103940978
3365, Building,University of Central Lancashire,First degree,11.988709375,1198.8709375,8.2848689341,1207.1558064341,-0.3233207811,95.1501882837
3366, Business studies,University of Central Lancashire,First degree,12.3699287179,1236.9928717949,8.2848689341,1245.2777407289,-0.1770955545,97.3435666827
3367, Chemistry,University of Central Lancashire,First degree,13.9059344262,1390.593442623,8.2848689341,1398.878311557,0.4120738749,106.1811081235
3368, Cinematics and Photography,University of Central Lancashire,First degree,10.3369281481,1033.6928148148,8.1043490407,1041.7971638555,-0.957590931,85.6361360345
3369, Computer Science,University of Central Lancashire,First degree,12.579603271,1257.9603271028,8.2848689341,1266.2451960369,-0.0966701784,98.5499473244
3370, Dance,University of Central Lancashire,First degree,14.7806,1478.06,8.2848689341,1486.3448689341,0.7475714673,111.213572009
3371, Dentistry,University of Central Lancashire,First degree,13.13911,1313.911,8.2848689341,1322.1958689341,0.1179411727,101.7691175898
3372, Design studies,University of Central Lancashire,First degree,12.396629878,1239.6629878049,8.2848689341,1247.9478567389,-0.1668537258,97.4971941124
3373, Drama,University of Central Lancashire,First degree,15.0392650685,1503.9265068493,10,1513.9265068493,0.8533670238,112.8005053568
3374, Economics,University of Central Lancashire,First degree,16.5838074074,1658.3807407407,10,1668.3807407407,1.4458108693,121.6871630388
3375, Electronic and Electrical Engineering,University of Central Lancashire,First degree,9.6253151515,962.5315151515,10,972.5315151515,-1.2232748572,81.6508771417
3376, English studies,University of Central Lancashire,First degree,11.8412268908,1184.1226890756,10,1194.1226890756,-0.373312225,94.4003166255
3377, Fine Art,University of Central Lancashire,First degree,10.3114773585,1031.1477358491,10,1041.1477358491,-0.9600819578,85.5987706335
3378, Forensic and Archaeological Science,University of Central Lancashire,First degree,11.6061351064,1160.6135106383,10,1170.6135106383,-0.46348695,93.0476957494
3379, General Engineering,University of Central Lancashire,First degree,12.2839285714,1228.3928571429,10,1238.3928571429,-0.2035040692,96.9474389621
3380, History,University of Central Lancashire,First degree,12.5300640777,1253.006407767,10,1263.006407767,-0.109093277,98.3636008453
3381, Iberian studies,University of Central Lancashire,First degree,12.3607563636,1236.0756363636,10,1246.0756363636,-0.1740350469,97.3894742969
3382, Imaginative Writing,University of Central Lancashire,First degree,11.8390245902,1183.9024590164,10,1193.9024590164,-0.3741569667,94.3876454989
3383, Journalism,University of Central Lancashire,First degree,8.7631671875,876.31671875,10,886.31671875,-1.5539710397,76.6904344044
3384, Law,University of Central Lancashire,First degree,12.9726444444,1297.2644444444,10,1307.2644444444,0.0606683461,100.910025192
3385, Linguistics,University of Central Lancashire,First degree,12.6208764706,1262.0876470588,10,1272.0876470588,-0.0742601475,98.8860977875
3386, Management studies,University of Central Lancashire,First degree,15.9488909774,1594.8890977444,10,1604.8890977444,1.2022744366,118.0341165488
3387, Marketing,University of Central Lancashire,First degree,13.4393282609,1343.932826087,10,1353.932826087,0.2396753878,103.595130817
3388, Mathematics and Statistics,University of Central Lancashire,First degree,14.761524,1476.1524,10,1486.1524,0.7468332095,111.2024981428
3389," Mechanical, Production and Manufacturing Engineering",University of Central Lancashire,First degree,14.6576757009,1465.7675700935,10,1475.7675700935,0.7069998659,110.6049979892
3390, Media studies,University of Central Lancashire,First degree,9.8894603604,988.946036036,10,998.946036036,-1.1219560398,83.1706594035
3391," Molecular Biology, Biophysics and Biochemistry",University of Central Lancashire,First degree,12.46986,1246.986,10,1256.986,-0.1321859009,98.0172114872
3392, Music,University of Central Lancashire,First degree,10.1582398438,1015.823984375,10,1025.823984375,-1.0188596424,84.717105364
3393, Nursing,University of Central Lancashire,First degree,13.0271653846,1302.7165384615,10,1312.7165384615,0.0815810752,101.2237161279
3394, Nutrition,University of Central Lancashire,First degree,12.9664487179,1296.6448717949,10,1306.6448717949,0.0582918363,100.8743775448
3395, Others in European Languages and Area studies,University of Central Lancashire,First degree,12.2941625,1229.41625,8.1384130046,1237.5546630046,-0.2067191507,96.8992127388
3396," Others in Linguistics, Classics and related subjects",University of Central Lancashire,First degree,14.3936272727,1439.3627272727,8.1384130046,1447.5011402774,0.5985776366,108.9786645483
3397, Others in Subjects allied to Medicine,University of Central Lancashire,First degree,9.8975781022,989.757810219,8.1384130046,997.8962232236,-1.1259828322,83.1102575171
3398," Pharmacology, Toxicology and Pharmacy",University of Central Lancashire,First degree,7.8362511111,783.6251111111,8.1384130046,791.7635241157,-1.9166510182,71.2502347266
3399, Philosophy,University of Central Lancashire,First degree,16.4409894737,1644.0989473684,7.7138921584,1651.8128395268,1.3822609693,120.7339145399
3400, Physical Geography and Environmental Science,University of Central Lancashire,First degree,14.469477027,1446.9477027027,7.7138921584,1454.6615948611,0.6260431656,109.3906474842
3401, Physics and Astronomy,University of Central Lancashire,First degree,10.4333,1043.33,7.7138921584,1051.0438921584,-0.9221230313,86.1681545298
3402, Politics,University of Central Lancashire,First degree,8.8036018519,880.3601851852,7.7138921584,888.0740773436,-1.5472302968,76.7915455482
3403, Psychology,University of Central Lancashire,First degree,11.9942852349,1199.4285234899,7.7138921584,1207.1424156483,-0.3233721444,95.1494178333
3404, Publicity studies,University of Central Lancashire,First degree,10.7282045455,1072.8204545455,7.7138921584,1080.5343467039,-0.8090057807,87.8649132902
3405, Social Policy,University of Central Lancashire,First degree,14.098375,1409.8375,7.7138921584,1417.5513921584,0.4836986624,107.2554799357
3406, Social Work,University of Central Lancashire,First degree,13.5453611111,1354.5361111111,7.7138921584,1362.2500032695,0.2715777857,104.0736667862
3407, Sociology,University of Central Lancashire,First degree,12.3564644444,1235.6464444444,7.7138921584,1243.3603366028,-0.1844501879,97.2332471811
3408, Sports Science,University of Central Lancashire,First degree,14.0721896341,1407.2189634146,7.7138921584,1414.932855573,0.4736546782,107.1048201728
3409, Teacher Training,University of Central Lancashire,First degree,13.3477021739,1334.7702173913,7.7138921584,1342.4841095497,0.1957612685,102.9364190278
3410," Tourism, Transport and Travel",University of Central Lancashire,First degree,13.6147356522,1361.4735652174,7.7138921584,1369.1874573758,0.2981879465,104.472819197
3411, Academic studies in Education,University of Chester,First degree,11.6577083333,1165.7708333333,7.7138921584,1173.4847254917,-0.4524737617,93.2128935746
3412, Accounting,University of Chester,First degree,15.1037651786,1510.3765178571,7.6601361574,1518.0366540146,0.8691324148,113.0369862221
3413," Agriculture and others in Veterinary Sciences, Agriculture and related subjects",University of Chester,First degree,14.102179661,1410.2179661017,7.7138921584,1417.9318582601,0.4851580254,107.2773703813
3414, Animal Science,University of Chester,First degree,9.2972465116,929.7246511628,7.7138921584,937.4385433212,-1.3578818191,79.6317727128
3415, Archaeology,University of Chester,First degree,11.9628333333,1196.2833333333,7.7138921584,1203.9972254917,-0.3354362265,94.9684566025
3416, Biology,University of Chester,First degree,9.315081,931.5081,7.551476239,939.059576239,-1.3516639839,79.7250402412
3417, Business studies,University of Chester,First degree,11.1955287179,1119.5528717949,7.7138921584,1127.2667639533,-0.6297531161,90.5537032591
3418, Cinematics and Photography,University of Chester,First degree,11.9801281481,1198.0128148148,7.7138921584,1205.7267069732,-0.3288024125,95.0679638126
3419, Computer Science,University of Chester,First degree,12.754803271,1275.4803271028,7.7138921584,1283.1942192612,-0.0316583995,99.5251240071
3420, Dance,University of Chester,First degree,16.4748,1647.48,7.7138921584,1655.1938921584,1.3952297548,120.9284463218
3421, Design studies,University of Chester,First degree,12.723229878,1272.3229878049,8.4016805042,1280.7246683091,-0.0411309159,99.3830362612
3422, Drama,University of Chester,First degree,10.1084650685,1010.8465068493,8.4016805042,1019.2481873535,-1.0440825863,84.3387612057
3423, English studies,University of Chester,First degree,13.5208268908,1352.0826890756,8.4016805042,1360.4843695798,0.2648053018,103.9720795276
3424, Fine Art,University of Chester,First degree,12.7120773585,1271.2077358491,8.4016805042,1279.6094163532,-0.0454087149,99.3188692771
3425, French studies,University of Chester,First degree,11.7098372881,1170.9837288136,8.4016805042,1179.3854093177,-0.4298403658,93.5523945124
3426, German and Scandinavian studies,University of Chester,First degree,11.1029275,1110.29275,8.4016805042,1118.6944305042,-0.6626342231,90.0604866539
3427, History,University of Chester,First degree,14.1292640777,1412.926407767,8.4016805042,1421.3280882712,0.4981850271,107.4727754068
3428, Human and Social Geography,University of Chester,First degree,13.6100303571,1361.0030357143,8.4016805042,1369.4047162185,0.2990212915,104.4853193721
3429, Iberian studies,University of Chester,First degree,11.5197563636,1151.9756363636,8.4016805042,1160.3773168678,-0.5027501664,92.4587475043
3430, Imaginative Writing,University of Chester,First degree,15.3584245902,1535.8424590164,8.4016805042,1544.2441395206,0.9696571016,114.5448565247
3431, Initial Teacher Training,University of Chester,First degree,13.4700482143,1347.0048214286,8.4016805042,1355.4065019327,0.2453280019,103.679920029
3432, Journalism,University of Chester,First degree,10.8601671875,1086.01671875,8.4016805042,1094.4183992542,-0.755750384,88.6637442393
3433, Law,University of Chester,First degree,12.9016944444,1290.1694444444,8.4016805042,1298.5711249486,0.02732317,100.4098475502
3434, Management studies,University of Chester,First degree,7.0964909774,709.6490977444,8.4016805042,718.0507782485,-2.1993927827,67.0091082594
3435, Marketing,University of Chester,First degree,11.7809282609,1178.092826087,8.4016805042,1186.4945065911,-0.4025718293,93.9614225611
3436, Mathematics and Statistics,University of Chester,First degree,13.080324,1308.0324,8.4016805042,1316.4340805042,0.0958405412,101.4376081185
3437, Media studies,University of Chester,First degree,12.3476603604,1234.766036036,8.4016805042,1243.1677165402,-0.1851890254,97.2221646195
3438, Music,University of Chester,First degree,12.8724398438,1287.243984375,8.2247832083,1295.4687675833,0.0154233827,100.231350741
3439, Nursing,University of Chester,First degree,14.5709153846,1457.0915384615,8.4016805042,1465.4932189657,0.6675902885,110.0138543276
3440, Nutrition,University of Chester,First degree,10.7952487179,1079.5248717949,8.4016805042,1087.926552299,-0.7806513186,88.2902302205
3441, Others in Subjects allied to Medicine,University of Chester,First degree,10.6747781022,1067.477810219,8.4016805042,1075.8794907232,-0.8268605245,87.5970921329
3442, Physical Geography and Environmental Science,University of Chester,First degree,14.057877027,1405.7877027027,8.4016805042,1414.1893832069,0.4708029232,107.0620438484
3443, Politics,University of Chester,First degree,13.1956018519,1319.5601851852,7.6303487615,1327.1905339467,0.1370993302,102.056489953
3444, Psychology,University of Chester,First degree,13.2360852349,1323.6085234899,9.0889325915,1332.6974560814,0.1582223648,102.373335472
3445, Publicity studies,University of Chester,First degree,15.0808045455,1508.0804545455,9.0889325915,1517.1693871369,0.8658058182,112.9870872736
3446, Social Work,University of Chester,First degree,11.0989611111,1109.8961111111,9.0889325915,1118.9850437026,-0.661519511,90.0772073352
3447, Sociology,University of Chester,First degree,12.5496644444,1254.9664444444,9.0889325915,1264.0553770359,-0.1050697201,98.4239541978
3448, Sports Science,University of Chester,First degree,15.1818896341,1518.1889634146,9.0889325915,1527.2778960061,0.9045792705,113.5686890577
3449, Theology and Religious studies,University of Chester,First degree,14.8834404255,1488.3440425532,9.0889325915,1497.4329751447,0.7901023848,111.8515357718
3450," Tourism, Transport and Travel",University of Chester,First degree,12.1627356522,1216.2735652174,9.0889325915,1225.3624978089,-0.2534849341,96.1977259892
